22.55083192,-2.151766834
21.29093006,-2.147744227
20.18258814,-2.144883664
19.14913694,-2.140957184
18.20621792,-2.137010645
17.34079564,-2.132963493
16.5433906,-2.128801785
15.80615065,-2.124519837
15.12242294,-2.120113959
14.4865136,-2.115581063
13.89351528,-2.110918224
13.33917395,-2.106122503
12.819783,-2.101190875
12.33209788,-2.096120183
11.87326649,-2.090907115
11.44077222,-2.085548186
11.0323873,-2.080039727
10.64613528,-2.07437787
10.28026313,-2.068558541
9.9332304,-2.062577444
9.603760845,-2.056430041
9.291492625,-2.050111421
8.980873541,-2.043619194
8.70290169,-2.036942337
8.431451888,-2.030079897
8.171568421,-2.02302504
7.92280116,-2.015771666
7.684513572,-2.008313437
7.456079991,-2.000643742
7.236914331,-1.992755688
7.026474083,-1.984642106
6.824258799,-1.976295564
6.62980722,-1.967708405
6.44269417,-1.958872806
6.262527618,-1.9497809
6.088946037,-1.940425005
5.921616179,-1.930798094
5.760231468,-1.920894807
5.604511597,-1.910713922
5.454205449,-1.900265421
5.309106996,-1.889596519
5.169156839,-1.878943654
5.037182224,-1.872680978
4.900157034,-1.852087639
4.774135597,-1.840965208
4.651706373,-1.828597448
4.533165399,-1.815653621
4.418442494,-1.802227909
4.307428343,-1.788338249
4.200010938,-1.773982421
4.096083387,-1.759150797
3.99554598,-1.743830388
3.898306625,-1.728006433
3.804280684,-1.711663136
3.713390492,-1.694784062
3.62556456,-1.677352363
3.540736255,-1.659350912
3.458841389,-1.640762319
3.379813078,-1.62156871
3.303568761,-1.601750862
3.22996918,-1.581284955
3.158635221,-1.560127269
3.087240784,-1.538069024
3.046387837,-1.51769004
2.970996562,-1.493485544
2.910149439,-1.469587674
2.853067428,-1.44508583
2.799047224,-1.419918887
2.747923078,-1.394074127
2.699641147,-1.36755169
2.654184199,-1.340358603
2.611550432,-1.312507372
2.57174551,-1.284015653
2.534778746,-1.254906225
2.500660721,-1.225207022
2.469401333,-1.194951096
2.441007663,-1.164176458
2.415480937,-1.13292566
2.392811121,-1.101244918
2.372964923,-1.069182142
2.355852691,-1.036781765
2.341206721,-1.004066494
2.3278539,-0.970930297
2.291199514,-0.9337922
2.329616728,-0.907247811
2.322823621,-0.873665617
2.322354429,-0.840674494
2.32546941,-0.807951214
2.331687752,-0.775496735
2.340836755,-0.743354398
2.352822727,-0.711576048
2.367578491,-0.68021376
2.385047034,-0.649316899
2.405175494,-0.618930788
2.427912745,-0.589095998
2.453208385,-0.559847961
2.48101221,-0.531216737
2.511273649,-0.503226837
2.543940558,-0.475896959
2.5789561,-0.449239315
2.616249925,-0.42325756
2.655708669,-0.397939558
2.697039688,-0.373223134
2.738429552,-0.34865613
2.80038546,-0.329413394
2.841183682,-0.304990507
2.891014399,-0.282972188
2.943674953,-0.261796303
2.998699708,-0.241335506
3.055972604,-0.221547748
3.115454768,-0.20240796
3.177135536,-0.183895923
3.241018905,-0.165993034
3.307118802,-0.148681277
3.375457206,-0.131942881
3.446063349,-0.115760242
3.518973404,-0.100115942
3.594230407,-0.084992822
3.671884303,-0.070374101
3.751992061,-0.056243568
3.834617802,-0.042585973
3.919832801,-0.029388063
4.007714806,-0.016642365
4.098342155,-0.004370367
4.191555869,0.006485937
4.288427489,0.01954042
4.387938013,0.030581546
4.490678311,0.041348583
4.596766295,0.05178255
4.706347893,0.0618834
4.819584058,0.07165915
4.936650013,0.08111963
5.057735891,0.090275022
5.183047727,0.099135387
5.3128086,0.107710477
5.447259831,0.116009639
5.586662112,0.124041737
5.731296357,0.131815065
5.88146371,0.139337183
6.037483432,0.146614598
6.199684995,0.153652009
6.36838263,0.160450306
6.543784821,0.166999993
6.725559115,0.17325047
6.908277375,0.178790609
7.152894865,0.187832331
7.342867104,0.192230848
7.560371786,0.197647795
7.79068662,0.203014287
8.033416473,0.208246617
8.289222016,0.213327282
8.559082501,0.218252786
8.844173802,0.223023989
9.145849239,0.227643396
9.465649315,0.232114183
9.805324274,0.236439801
10.16686554,0.24062379
10.55254565,0.244669691
10.96496781,0.248581013
11.40712692,0.252361225
11.88248486,0.256013784
12.3950633,0.259542232
12.94955677,0.262950493
13.5514602,0.266244006
14.20711415,0.26943693
14.91643325,0.272919897
15.71698799,0.275320648
16.58854065,0.278192142
17.55750852,0.28093405
18.64098513,0.28356746
19.86085508,0.286098115
21.24506162,0.28852941
22.82978257,0.290864057
24.66268456,0.293104484
26.80787015,0.295252972
29.35362822,0.29731171
32.42502965,0.299282821
36.20531114,0.301168381
40.97414124,0.302970431
47.18067388,0.304690982
55.5948735,0.306332028
67.65622085,0.307895551
86.40359499,0.309383528
119.5510368,0.31079794
194.0976254,0.312140778
517.0361181,0.31341405
774.5680069,-2.826972862
220.9791193,-2.825832578
128.6875831,-2.824755636
90.66564448,-2.823739865
69.91074519,-2.822783025
56.82959857,-2.8218828
47.82469426,-2.82103678
41.24309622,-2.820242447
36.2189563,-2.819497162
32.25484884,-2.818798142
29.04464291,-2.818142443
26.3895995,-2.817526939
24.15506687,-2.816948297
22.24656583,-2.816402956
20.59583965,-2.815887108
19.15233915,-2.815396693
17.87782374,-2.81492745
16.74282663,-2.814475131
15.72428334,-2.814036519
14.80397008,-2.813616401
13.97385598,-2.813763405
13.19929257,-2.812610503
12.49484243,-2.812163794
11.84319434,-2.811668647
11.23760079,-2.811129553
10.67222397,-2.810537174
10.14205903,-2.809878507
9.642791542,-2.809137933
9.170675516,-2.80829712
8.722433958,-2.807334593
8.295178007,-2.806225063
7.886340702,-2.804938537
7.493622077,-2.803439082
7.114942821,-2.801683115
6.748403885,-2.79961691
6.392248781,-2.797172681
6.044822562,-2.794261724
5.704510745,-2.790759977
5.369592123,-2.786467862
5.037604443,-2.780935156
4.698119815,-2.771484691
4.424298851,-2.777856788
4.082397355,-2.764278424
3.756170581,-2.75287424
3.430615103,-2.739324042
3.103301065,-2.722289407
2.772920779,-2.70018536
2.438619374,-2.670588924
2.100095674,-2.629423826
1.758154153,-2.569248751
1.416239123,-2.47516015
1.085011483,-2.314117685
0.797502858,-2.009606482
0.649093059,-1.45393352
0.763866709,-0.835919236
1.089279343,-0.464370984
1.520423214,-0.271495274
2.015482564,-0.162493678
2.563091214,-0.094740518
3.162557376,-0.049519429
3.817942503,-0.01780209
4.551696971,0.001703522
5.32319091,0.022972107
6.195852477,0.036056436
7.166107883,0.046153329
8.252497013,0.053963219
9.478275386,0.059995533
10.87316718,0.064619335
12.47575613,0.068107341
14.33701484,0.070665197
16.52567601,0.072450871
19.13667189,0.073587746
22.30489661,0.074173642
26.22866367,0.074287173
31.21188294,0.073992299
37.74505374,0.073341648
46.67429766,0.072378982
59.59477532,0.071141043
79.91470594,0.069658962
116.4527755,0.067959343
201.2358565,0.066065108
612.6550915,0.063996161
690.8291316,-3.079822739
233.083483,-3.082190939
144.6424398,-3.084687476
107.1512076,-3.087300185
86.50117225,-3.090018121
73.4812945,-3.092831377
64.56711655,-3.095730923
58.11967142,-3.09870848
53.27385937,-3.101756409
49.53040126,-3.104867615
46.58142595,-3.108035473
44.22723641,-3.111253754
42.33311747,-3.114516574
40.8053982,-3.117818333
39.57746801,-3.121153678
38.60125428,-3.124517459
37.84185297,-3.127904694
37.27406362,-3.131310537
36.88012533,-3.134730245
36.64824591,-3.138159155
36.6065,3.141592654
